prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHILLHEART,KRA_PSY_ANXIETY,0,Other or ill-defined heart diseases,Anxiety disorders,2.831032400907202,2.049928438121935,3.9097679245472556,2.6509845776629803e-10,37
ST19_OTHER_UNSPE_INJURI_HEAD,KRA_PSY_ANXIETY,0,Other and unspecified injuries of head,Anxiety disorders,2.8308921352208696,2.083299756438108,3.8467581328560763,2.9043061876296646e-11,41
H8_VESTIBNEUR,KRA_PSY_ANXIETY,1,Vestibular neuronitis,Anxiety disorders,2.830840005943541,1.517512370163511,5.280784062661025,0.001071363335633361,10
G6_NEUATR,KRA_PSY_ANXIETY,15,Systemic atrophies primarly affecting the central nervous system,Anxiety disorders,2.8306709287269705,1.9532891656930598,4.102156530365522,3.861582734660815e-8,28
K11_KELACROHN,KRA_PSY_ANXIETY,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Anxiety disorders,2.829962770344573,2.2859741598885446,3.5034032414114447,1.281472795163987e-21,85
KRA_PSY_ANXIETY,J10_INTERSTITIUM,15,Anxiety disorders,Other respiratory diseases principally affecting the interstitium,2.8294760674576875,2.360169023113375,3.3921023189072,2.575756205933183e-29,133
IPF,KRA_PSY_ANXIETY,5,Idiopathic pulmonary fibrosis,Anxiety disorders,2.8292968731555175,1.7798659352592803,4.497485253169632,1.0922529106667359e-5,18
J10_BRONCHITIS,KRA_PSY_ANXIETY,5,Acute bronchitis,Anxiety disorders,2.8292255590368196,2.4604898116473084,3.253221056236826,2.921502257716791e-48,209
KRA_PSY_ANXIETY,CD2_BENIGN_RECTOSIGMOID_JUNC,15,Anxiety disorders,Benign neoplasm: Rectosigmoid junction,2.8291593479890746,1.91328224316132,4.183461507011482,1.877518842903599e-7,29
KRA_PSY_ANXIETY,Q17_CONGEN_MALFO_NERVOUS_SYSTEM,15,Anxiety disorders,Congenital malformations of the nervous system,2.8289909264245634,1.778711049352869,4.4994321391910335,1.1206940320901e-5,22
F5_MOTOR,KRA_PSY_ANXIETY,0,Specific developmental disorder of motor function,Anxiety disorders,2.8288772345441004,2.173695452357669,3.6815398401105477,1.0226920065184782e-14,56
KRA_PSY_MOTOR,KRA_PSY_ANXIETY,0,Motor disorders,Anxiety disorders,2.8288772345441004,2.173695452357669,3.6815398401105477,1.0226920065184782e-14,56
AB1_ZOSTER,KRA_PSY_ANXIETY,1,Zoster [herpes zoster],Anxiety disorders,2.8288282899581847,1.6976568353400014,4.713714413587643,6.564779717979214e-5,15
ST19_SUPERF_INJURY_THORAX,KRA_PSY_ANXIETY,5,Superficial injury of thorax,Anxiety disorders,2.8285437118224235,2.204822443638327,3.6287092199985693,2.8221519843410914e-16,63
KRA_PSY_ANXIETY,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Anxiety disorders,Transplanted organ and tissue status,2.8281914150679155,2.327253001302176,3.4369562208270166,1.4281530391470307e-25,121
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,KRA_PSY_ANXIETY,15,"Haemorrhage, not elsewhere classified",Anxiety disorders,2.828035554114814,1.5207917139715073,5.258961514493974,0.0010214149913882061,10
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,KRA_PSY_ANXIETY,5,"Complications of other internal prosthetic devices, implants and grafts",Anxiety disorders,2.828018459831867,1.4130337861168178,5.659941388328999,0.0033175934876224556,8
CD2_BENIGN_BRAIN_SUPRATENT,KRA_PSY_ANXIETY,15,"Benign neoplasm: Brain, supratentorial",Anxiety disorders,2.827903647967673,1.704177445994205,4.692609364703483,5.744750812032049e-5,15
KRA_PSY_ANXIETY,AB1_GASTROENTERITIS_NOS,0,Anxiety disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.827061668953141,2.6559510438474163,3.0091961591605574,1.8504449996670818e-233,1144
KRA_PSY_ANXIETY,I9_VARICVEOES,5,Anxiety disorders,Oesophageal varices,2.8262272914411732,1.3250028618646852,6.02833467970474,0.00718551993277825,8
L12_URTICA_IDIOPAT,KRA_PSY_ANXIETY,5,Idiopathic urticaria,Anxiety disorders,2.825540427683294,1.468950055845113,5.434955856194539,0.0018569842206403026,9
KRA_PSY_ANXIETY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Anxiety disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",2.825224888834192,2.4582568678322323,3.2469738117834925,1.7925356377681868e-48,243
M13_ADHCAPSULITIS,KRA_PSY_ANXIETY,1,Adhesive capsulitis of shoulder,Anxiety disorders,2.8251284765894527,1.8667069102203406,4.275631522837481,8.999577969438864e-7,23
KRA_PSY_ANXIETY,FG_CARDMYO,5,Anxiety disorders,Cardiomyopathy (excluding other),2.8248339229424553,2.0554449715052128,3.8822185963766747,1.5399091390851693e-10,45
E4_VIT_D_DEF,KRA_PSY_ANXIETY,0,Vitamin D deficiency,Anxiety disorders,2.8246753297897835,1.821769717966045,4.37969225201038,3.475775499156171e-6,20
KRA_PSY_ANXIETY,CD2_BENIGN_VAGINA,15,Anxiety disorders,Benign neoplasm: Vulva,2.8246366240143277,1.7679407257783653,4.51291830172098,1.4020966453683322e-5,21
KRA_PSY_ANXIETY,E4_METABOLIA,15,Anxiety disorders,Metabolic disorders,2.8238939039190383,2.6683635370955265,2.9884896378366403,1.6992943791965366e-282,1374
KRA_PSY_ANXIETY,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Anxiety disorders,Iron deficiency anaemia secondary to blood loss (chronic),2.8237035070832235,2.282412036398398,3.4933663899248497,1.1748618739823647e-21,98
KRA_PSY_ANXIETY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Anxiety disorders,"Fracture of rib(s), sternum and thoracic spine",2.823179983967375,2.5462762178396963,3.1301966244008677,1.9428713715423847e-86,413
SLE_STRICT,KRA_PSY_ANXIETY,15,"SLE, strict definition",Anxiety disorders,2.8231659071525006,2.113019404363411,3.771979435138884,2.2065651078267377e-12,46
KRA_PSY_ANXIETY,M13_TROCHANTERICBURSITIS,0,Anxiety disorders,Trochanteric bursitis,2.8229936415775536,2.409699048397712,3.307173609785978,8.615189861225027e-38,178
D3_OTHERWHITECELL,KRA_PSY_ANXIETY,0,Other disorders of white blood cells,Anxiety disorders,2.822836331109059,2.1259893912110357,3.74809252819939,7.263015540166636e-13,48
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,KRA_PSY_ANXIETY,0,"Superficial injury of abdomen, lower back and pelvis",Anxiety disorders,2.822720680691981,2.4272291483959165,3.2826534101536518,2.2282999957143253e-41,171
D3_COAGDEF,KRA_PSY_ANXIETY,5,Chronic Coagulation defects,Anxiety disorders,2.822420607181268,1.6372534009869055,4.865501014711398,1.8812778518140975e-4,13
KRA_PSY_ANXIETY,K11_OTHGASTR,5,Anxiety disorders,Other gastritis (incl. Duodenitis),2.822270156832521,2.312858201184783,3.443881183060514,1.6804910098820763e-24,117
L12_PERIORALDERM,KRA_PSY_ANXIETY,0,Perioral dermatitis,Anxiety disorders,2.8221107341822798,1.7536763617477777,4.541493042678254,1.919487218217833e-5,17
N14_MESNRUIRREG,KRA_PSY_ANXIETY,1,"Excessive, freguent and irrelgular menstruation",Anxiety disorders,2.821893698055022,2.371470345186696,3.357867855815733,1.390628716527525e-31,156
H7_VITROPACIT,KRA_PSY_ANXIETY,5,Other vitreous opacities,Anxiety disorders,2.821574456827966,1.5609704906781636,5.100213273067867,5.939520032059343e-4,11
KRA_PSY_ANXIETY,D3_ALLERGPURPURA,5,Anxiety disorders,Allergic purpura,2.8213891488190996,1.6557791779156132,4.807547307784697,1.3645630868605352e-4,17
N14_FITUB,KRA_PSY_ANXIETY,5,"Female infertility, tubal origin",Anxiety disorders,2.8208148214509854,2.0731432210355116,3.8381314788966323,4.1083893092543306e-11,41
D3_COMBIMMUDEF,KRA_PSY_ANXIETY,0,Combined immunodeficiencies,Anxiety disorders,2.820219860277556,1.6995348975693723,4.6798921703102625,6.0086390342160484e-5,15
KRA_PSY_ANXIETY,H7_RETINANAS,0,Anxiety disorders,Other specified and unspecified retinal disorders,2.820099215417645,1.9615038545340084,4.054521517465277,2.1801310409860593e-8,33
KRA_PSY_ANXIETY,N14_VULVOVAGINFINOTH,1,Anxiety disorders,Vulvovaginal ulceration/inflammation in other diseases,2.8199915355579934,1.43172745271201,5.554375761640393,0.0027202399612979793,11
KRA_PSY_ANXIETY,M13_DORSALGIA,0,Anxiety disorders,Dorsalgia,2.8199787267814096,2.7057321382714643,2.939049252887225,0.0,2594
KRA_PSY_ANXIETY,L12_DERMATITISNAS,5,Anxiety disorders,Other and unspecified dermatitis,2.819809803426261,2.494457952628545,3.1875972569993034,1.0841494992384413e-61,315
KRA_PSY_ANXIETY,I9_NONRHEVALV,1,Anxiety disorders,Non-rheumatic valve diseases,2.819176758115498,1.9888543176943287,3.996148698670104,5.793167891275633e-9,37
KRA_PSY_ANXIETY,I9_CARDMYOOTH,15,Anxiety disorders,"Cardiomyopathy, other and unspecified",2.8177170643257305,2.232501430944992,3.556337901755208,2.7439485140172443e-18,82
KRA_PSY_ANXIETY,CD2_BENIGN_OESOPHAGUS,0,Anxiety disorders,Benign neoplasm: Oesophagus,2.817580968477959,1.6087073400037029,4.934870573730906,2.915675725621001e-4,14
KRA_PSY_ANXIETY,DM_NEPHROPATHY,15,Anxiety disorders,Diabetic nephropathy,2.8175306666324578,2.4571061623113253,3.230824609526377,8.966123354100396e-50,240
KRA_PSY_ANXIETY,G6_HEADACHE,15,Anxiety disorders,Other headache syndromes,2.817462981717738,2.6152283175162885,3.035336379688909,1.377409363534277e-163,833
KRA_PSY_ANXIETY,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,Anxiety disorders,"Dislocation, sprain and strain of joint and ligaments of hip",2.8163323187925573,1.430335344411597,5.545362324202631,0.002740977141210166,10
J10_CHRONLARYNGITIS,KRA_PSY_ANXIETY,1,Chronic laryngitis and laryngotracheitis,Anxiety disorders,2.815959124148107,1.7421166175014073,4.551719275972389,2.3819099129576824e-5,17
M13_POSTOPMUSCULOSKE,KRA_PSY_ANXIETY,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Anxiety disorders,2.815467354741254,2.1698167189940776,3.6532377855806133,6.768678647622813e-15,57
KRA_PSY_ANXIETY,CD2_BENIGN_OESOPHAGUS,15,Anxiety disorders,Benign neoplasm: Oesophagus,2.815372536575354,1.4417402614707515,5.49774653002818,0.002433742683147112,10
KRA_PSY_ANXIETY,H7_CONJUHAEMOR,0,Anxiety disorders,conjunctival haemorrhage,2.814675888980672,2.225869202921255,3.5592389479182747,5.518349697031906e-18,79
KRA_PSY_ANXIETY,Z21_FIT_ADJ_OTH_DEVICES,15,Anxiety disorders,Fitting and adjustment of other devices,2.814583326024636,2.4517867187085223,3.231063794696118,6.6726128349383076e-49,229
H7_CONJUHAEMOR,KRA_PSY_ANXIETY,15,conjunctival haemorrhage,Anxiety disorders,2.8137808556142025,1.9769767556019822,4.004782899437878,9.204401670113063e-9,31
L12_URTICA_DERTMATOG,KRA_PSY_ANXIETY,5,Dermatographic urticaria,Anxiety disorders,2.813730769228345,2.0169469868450447,3.9252795900632047,1.1265481129176303e-9,35
KRA_PSY_ANXIETY,R18_PAIN_THROAT_CHEST,15,Anxiety disorders,Pain in throat and chest,2.8135547715703697,2.6817675776626237,2.9518182405374236,0.0,1939
KRA_PSY_ANXIETY,J10_INFLUPNEU,0,Anxiety disorders,Influenza and pneumonia,2.813417148056175,2.691280372537606,2.9410967841723594,0.0,2201
R18_POLYURIA,KRA_PSY_ANXIETY,15,Polyuria,Anxiety disorders,2.812062971079816,2.409234448281126,3.282245179152244,2.998437921967765e-39,164
G6_FACOTH,KRA_PSY_ANXIETY,15,Other facial nerve disorders,Anxiety disorders,2.8119614122326815,1.8989826254900468,4.163875370816056,2.4434522674551667e-7,25
H8_BPV,KRA_PSY_ANXIETY,1,Benign paroxysmal vertigo,Anxiety disorders,2.811902858612636,1.9292700417667048,4.098336425228147,7.49083718122163e-8,28
KRA_PSY_ANXIETY,E4_PARATHYRO,15,Anxiety disorders,Disorders of parathyroid gland,2.811697708931171,2.455060203648692,3.2201426240625333,1.8490406386446618e-50,243
KRA_PSY_ANXIETY,M13_ARTHROSIS_INCLAVO,1,Anxiety disorders,"Artrosis, including avohilmo",2.8116290591269744,2.383350031811468,3.316868215164699,1.4709818829648232e-34,168
TONGUEABNORMALITY,KRA_PSY_ANXIETY,0,Tongue abnormality,Anxiety disorders,2.811022455490298,2.161588278478227,3.6555746179534507,1.2470070266027785e-14,56
K11_TONGUE,KRA_PSY_ANXIETY,0,Diseases of tongue,Anxiety disorders,2.811022455490298,2.161588278478227,3.6555746179534507,1.2470070266027785e-14,56
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,KRA_PSY_ANXIETY,5,Symptoms and signs involving the urinary system,Anxiety disorders,2.8105734643019034,2.5134671753550193,3.142799426900114,1.8901483459333764e-73,343
KRA_PSY_ANXIETY,PRIM_COXARTHROSIS,1,Anxiety disorders,"Primary coxarthrosis, bilateral",2.810250467731146,1.6493148302048113,4.788356684091912,1.445380100745203e-4,16
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,KRA_PSY_ANXIETY,15,Other and unspecified injuries of ankle and foot,Anxiety disorders,2.8101370740808074,1.9119034398088754,4.130370922870903,1.4541918760255283e-7,26
E4_HYPOGLYC,KRA_PSY_ANXIETY,5,"Hypoglycaemia, other or unspecified",Anxiety disorders,2.8100811076395735,2.0143351782268155,3.920179678569708,1.1812999508768357e-9,35
KRA_PSY_ANXIETY,GE,5,Anxiety disorders,Generalized epilepsy,2.808762902941296,2.1207602958318463,3.719962628706597,5.835793762252616e-13,61
KRA_PSY_ANXIETY,CD2_BENIGN_OTHERDIGESTIVE,0,Anxiety disorders,Benign neoplasm of other and ill-defined parts of digestive system,2.8086546240157744,2.43773754740776,3.2360090631551808,2.4915628850988954e-46,218
KRA_PSY_ANXIETY,AB1_OTHER_VIRAL,1,Anxiety disorders,Other viral diseases,2.8086381530967413,1.8354626726058865,4.297798256954525,1.9546737990449267e-6,28
N14_ENDOMETRIOSIS_PELVICPERITONEUM,KRA_PSY_ANXIETY,1,Endometriosis of pelvic peritoneum,Anxiety disorders,2.8084970478733284,2.002337440897976,3.9392239823353004,2.201047505308816e-9,35
L12_ACNE_VULGARIS,KRA_PSY_ANXIETY,15,Acne vulgaris,Anxiety disorders,2.8084424276693083,2.3602189839023873,3.3417868949143568,2.5727645923187965e-31,129
M13_ARTHROPATHIES,KRA_PSY_ANXIETY,1,Arthropathies,Anxiety disorders,2.8080674783721555,2.4627627541957158,3.201787484262366,1.1466174335752117e-53,392
KRA_PSY_ANXIETY,COPD_EARLY,5,Anxiety disorders,Early onset COPD,2.8080645478731228,2.289472762677458,3.4441233080232805,3.706450164336852e-23,111
H7_OTHERCONJ,KRA_PSY_ANXIETY,5,Other disorders of conjunctiva,Anxiety disorders,2.807865526519325,2.1235864443970387,3.7126385110516305,4.336777741556234e-13,50
KRA_PSY_ANXIETY,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Anxiety disorders,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.807719084978703,2.4233141956986786,3.253101258659021,5.620195920877435e-43,204
KRA_PSY_ANXIETY,M13_OTHERBONE,1,Anxiety disorders,Otherdisorders of bone,2.8075575600119804,1.8160861732824825,4.340311362281575,3.4071835396793516e-6,26
K11_HYPO_ONLY,KRA_PSY_ANXIETY,15,Tooth agenesis EXCLUDE clefts and syndromes,Anxiety disorders,2.8074073774226975,1.9729990689941752,3.9946983790647987,9.676532286011775e-9,31
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,KRA_PSY_ANXIETY,5,"Dislocation, sprain and strain of joint and ligaments of hip",Anxiety disorders,2.807405437450664,1.5091514754792508,5.222487880300201,0.0011159835561327942,10
KRA_PSY_ANXIETY,N14_RENFAILNAS,0,Anxiety disorders,Unspesified kidney failure,2.806886136515725,2.2310539549601156,3.531339870041385,1.247669321899247e-18,81
M13_OTHCONN,KRA_PSY_ANXIETY,0,Other systemic involvement of connective tissue,Anxiety disorders,2.805702643638467,2.4963337538951205,3.1534114027168707,4.1345406111513734e-67,291
G6_MENINGBACT,KRA_PSY_ANXIETY,5,Bacterial meningitis,Anxiety disorders,2.805625490930526,1.8450815272047825,4.266225789645287,1.4031236532078747e-6,22
E4_ENDOGLAND,KRA_PSY_ANXIETY,1,Disorders of other endocrine glands,Anxiety disorders,2.805624987696435,2.2009982421823593,3.576346141822336,8.036836148661083e-17,71
KRA_PSY_ANXIETY,VWXY20_TYPE_ACCIDENT,0,Anxiety disorders,Type of accident,2.805179390243605,1.6836089070082128,4.673906973699028,7.495835439452875e-5,17
L12_PARAPSORI,KRA_PSY_ANXIETY,5,Parapsoriasis,Anxiety disorders,2.805078932786631,1.4583530844897128,5.3954477162275225,0.0019978260689157592,9
KRA_PSY_ANXIETY,AB1_BACTINF_NOS,0,Anxiety disorders,"Bacterial infection, other or unspecified",2.804968160255271,2.668876175922126,2.9479997802173843,0.0,1752
M13_MEDIALEPICOND,KRA_PSY_ANXIETY,5,Medial epicondylitis,Anxiety disorders,2.8047599776930245,1.7868182171741158,4.402618272445119,7.3538488465706945e-6,19
KRA_PSY_ANXIETY,ST19_CONTU_TOES_WO_DAMAGE_NAIL,15,Anxiety disorders,Contusion of toe(s) without damage to nail,2.8044041973288913,1.7458118829481433,4.504885651663028,2.0057091783477782e-5,21
F5_DEMNAS,KRA_PSY_ANXIETY,1,Unspecified dementia,Anxiety disorders,2.8043867229538804,1.2557950482788924,6.262634099934277,0.011880937399387162,6
C_DIFFICILE_ENTEROCOLITIS,KRA_PSY_ANXIETY,15,Enterocolitis due to Clostridium difficile,Anxiety disorders,2.8043532792861243,2.1705814161902977,3.6231754572219907,3.0355580121226026e-15,59
KRA_PSY_ANXIETY,K11_ORAL,15,Anxiety disorders,"Diseases of oral cavity, salivary glands and jaws",2.804343443303976,2.667767603537252,2.9479112564282186,0.0,1827
K11_OPEN_BITE,KRA_PSY_ANXIETY,5,Open bite,Anxiety disorders,2.8041773703841706,1.843852461325079,4.264663735038575,1.4325637616837953e-6,22
KRA_PSY_ANXIETY,J10_PYOTHORAX,0,Anxiety disorders,Pyothorax,2.8038875180756935,2.04782820268037,3.839084354698556,1.2682193661944158e-10,44
K11_OTHPERITON,KRA_PSY_ANXIETY,5,Other diseases of peritoneum,Anxiety disorders,2.803885241171536,1.8766665986563376,4.189221703678459,4.830048191052146e-7,24
KRA_PSY_ANXIETY,M13_DORSOPATHYOTH,1,Anxiety disorders,"Other dorsopathies, not elsewhere classified",2.8038239791337682,2.4995068249724928,3.1451920144495036,3.0301098905997817e-69,355
N14_RENFAIL,KRA_PSY_ANXIETY,15,Renal failure,Anxiety disorders,2.8035560058505373,2.4166741650038945,3.2523731960894913,3.654850284473224e-42,179
KRA_PSY_ANXIETY,H7_VISUDISTURB,0,Anxiety disorders,Visual disturbances,2.8031340898682107,2.5944992754817044,3.0285461245011973,2.1562924998305122e-150,740
KRA_PSY_ANXIETY,Z21_CONVALESCENCE,15,Anxiety disorders,Convalescence,2.8022407053431477,2.227945779805961,3.524570948654758,1.293913996938733e-18,87
G6_MERALGIA,KRA_PSY_ANXIETY,0,Meralgia paraesthetica,Anxiety disorders,2.802075739947257,1.933597050770058,4.060633237557973,5.217628538586037e-8,28
KRA_PSY_ANXIETY,K11_EMBED_TEETH,1,Anxiety disorders,Embedded teeth,2.8020176545758786,1.500956567558773,5.230866173112949,0.0012160261668233787,13
KRA_PSY_ANXIETY,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Anxiety disorders,"Coagulation defects, purpura and other haemorrhagic conditions",2.8019135490910205,2.4155577754762145,3.250064898585219,3.477937050548197e-42,207
KRA_PSY_ANXIETY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Anxiety disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",2.801788502581576,2.289675113016161,3.428442213732925,1.4623160165981643e-23,120
KRA_PSY_ANXIETY,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Anxiety disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.8015964278349514,2.5761557411711262,3.046765542555829,5.287889334019106e-128,633
KRA_PSY_MENTALRET,KRA_PSY_ANXIETY,0,Mental retardation,Anxiety disorders,2.8014963837553144,2.2821478677173688,3.439033070212119,7.026043903815566e-23,92
KRA_PSY_ANXIETY,M13_SYSTCONNECT,15,Anxiety disorders,Systemic connective tissue disorders,2.801272836544189,2.529168523747968,3.1026518917496593,6.836776792459631e-87,436
KRA_PSY_ANXIETY,K11_ACHAL,0,Anxiety disorders,Achalasia of cardia,2.8010902413009067,1.7712876883304893,4.429605981909378,1.0578696123207828e-5,21
KRA_PSY_ANXIETY,AB1_OTHER_BACTERIAL,0,Anxiety disorders,Other bacterial diseases,2.801046754826452,2.6655278203727635,2.9434556498557143,0.0,1762
AB1_BACTINF_NOS,KRA_PSY_ANXIETY,5,"Bacterial infection, other or unspecified",Anxiety disorders,2.800967056698668,2.539612326613721,3.0892181340024263,2.2734077086791848e-94,462
CD2_BENIGN_CRANIAL_NERVE,KRA_PSY_ANXIETY,5,Benign neoplasm: Cranial nerves,Anxiety disorders,2.8000905946894648,1.5051753785974846,5.209032415726962,0.0011494507208677832,10
F5_Dementia_U,KRA_PSY_ANXIETY,1,Undefined dementia,Anxiety disorders,2.7995765347141632,1.2536429993677904,6.25188253567775,0.012022683098655321,6
J10_CHRONRHINITIS,KRA_PSY_ANXIETY,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Anxiety disorders,2.7993412037158625,2.411735658416923,3.2492413285314914,9.394289012259105e-42,182
AB1_OTHER_BACTERIAL,KRA_PSY_ANXIETY,5,Other bacterial diseases,Anxiety disorders,2.799189823993381,2.5386790668385486,3.0864333239670594,9.222673233512174e-95,465
K11_GASTRODUOULC,KRA_PSY_ANXIETY,5,Gastroduodenal ulcer,Anxiety disorders,2.799077631256825,2.29555762935872,3.4130424283841814,2.6228573892515866e-24,101
KRA_PSY_ANXIETY,CD2_BENIGN_KIDNEY,15,Anxiety disorders,Benign neoplasm: Kidney,2.7987217716453294,1.876579622798117,4.174000111651128,4.4990433509748965e-7,28
KRA_PSY_ANXIETY,J10_BRONCH,0,Anxiety disorders,"Bronchitis, not specified as acute or chronic",2.7984602752254184,2.0618218200558776,3.7982816147529594,4.038505539190341e-11,48
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_ANXIETY,0,Follicular lymphoma,Anxiety disorders,2.7982252417201874,1.8894260053031446,4.144149853671419,2.8125256909268474e-7,25
CD2_BENIGN_MENINGES_CEREBRAL,KRA_PSY_ANXIETY,5,Benign neoplasm: Cerebral meninges,Anxiety disorders,2.798164542523288,1.9286414207282712,4.059709971425373,5.984367717033802e-8,28
I9_CORATHER,KRA_PSY_ANXIETY,1,Coronary atherosclerosis,Anxiety disorders,2.796963448835467,2.282561384547182,3.427292070689932,3.437082113073084e-23,107
KRA_PSY_ANXIETY,J10_PNEUMOPROBBAC,0,Anxiety disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.796594146985205,2.66958574584288,2.9296451088453686,0.0,2004
KRA_PSY_ANXIETY,H7_EYEOTH,5,Anxiety disorders,Other disorders of eye and adnexa,2.796556478689189,2.160077401252069,3.6205777320596306,5.942553640577661e-15,72
M13_DORSOPATHY,KRA_PSY_ANXIETY,0,Dorsopathies,Anxiety disorders,2.7960902207716942,2.6857065090086185,2.9110107513501253,0.0,3474
M13_SPONDYLINFLAMNAS,KRA_PSY_ANXIETY,0,Other specified/unspecified inflammatory spondylopathies,Anxiety disorders,2.795939233103953,2.129047989657739,3.6717238095072773,1.4093061975826879e-13,52
KRA_PSY_ANXIETY,CD2_BENIGN_LIVE_BILE,15,Anxiety disorders,Benign neoplasm: Liver/bile ducts,2.7958272409378484,1.7138074243188286,4.56098500347958,3.8306256761198724e-5,19
J10_COPDNAS,KRA_PSY_ANXIETY,5,Other chronic obstructive pulmonary disease,Anxiety disorders,2.795748824670182,2.33392905735237,3.34894990317807,6.330497234400906e-29,123
N14_FITUB,KRA_PSY_ANXIETY,1,"Female infertility, tubal origin",Anxiety disorders,2.795541054572118,1.4986024747959183,5.214891820369144,0.001230637558209263,10
KRA_PSY_ANXIETY,L12_DISORDSKINAPPENDIX,5,Anxiety disorders,Disorders of skin appendages,2.795506764694849,2.4506271446155354,3.188921696482999,7.32771714729844e-53,278
KRA_PSY_ANXIETY,M13_SPININSTAB,0,Anxiety disorders,Spinal instabilities,2.7945941068498557,2.0915773596640723,3.7339074196587525,3.619409058406801e-12,54
F5_OTHRET,KRA_PSY_ANXIETY,15,Other and unspecified mental retardation,Anxiety disorders,2.7945712206052185,1.9282805403904173,4.0500477723297115,5.682505960848588e-8,28
AB1_DERMATOPHYTOSIS,KRA_PSY_ANXIETY,1,Dermatophytosis,Anxiety disorders,2.7938110112423895,1.5802137798573055,4.939445577574987,4.096486139918631e-4,12
G6_CP,KRA_PSY_ANXIETY,5,Cerebral palsy,Anxiety disorders,2.793774623550732,1.7578799096330973,4.440107998518012,1.3829613498780316e-5,18
COPD_HOSPITAL,KRA_PSY_ANXIETY,5,"COPD, hospital admissions",Anxiety disorders,2.7937366923116667,2.332253813200674,3.3465331525205526,6.902806169885797e-29,123
KRA_PSY_ANXIETY,N14_URETHRITISANDURSYNDR,15,Anxiety disorders,Urehtritis and urethral syndrome,2.793295068254891,1.8266194314189368,4.271550605522704,2.1367749381160524e-6,26
CD2_INSITU_CERVIX_UTERI_EXOCERVIX,KRA_PSY_ANXIETY,15,"Carcinoma in situ of cervix uteri, exocervix",Anxiety disorders,2.7932025223194996,1.6535611649634796,4.718289529292573,1.2289955260942143e-4,14
E4_VOLUME,KRA_PSY_ANXIETY,0,Volume depletion,Anxiety disorders,2.7931414848680856,2.0476262381825583,3.810089560786108,8.921242494598467e-11,40
G6_NEUINFL,KRA_PSY_ANXIETY,5,Inflammatory diseases of the central nervous system,Anxiety disorders,2.7930929427745674,2.08168580019718,3.7476204075745425,7.471850162449136e-12,45
KRA_PSY_ANXIETY,CD2_BENIGN_DESCENDING_COLON,15,Anxiety disorders,Benign neoplasm: Descending colon,2.7927957387877265,1.9697143567198703,3.9598168191146237,8.148022793347683e-9,36
ST19_INJURI_NECK,KRA_PSY_ANXIETY,15,Injuries to the neck,Anxiety disorders,2.7926125183332555,2.4702784574387815,3.157006309983932,1.56971441345999e-60,262
KRA_PSY_ANXIETY,R18_UNSPE_JAUND,5,Anxiety disorders,Unspecified jaundice,2.792122692426572,1.6090505960446306,4.845061521823751,2.6075103362751596e-4,15
KRA_PSY_ANXIETY,K11_DISLIVOTH,0,Anxiety disorders,Other diseases of liver,2.791788168106437,2.419725779039231,3.221059693249121,5.869227550713685e-45,218
KRA_PSY_ANXIETY,G6_FEMLAPOP,0,Anxiety disorders,Lesion of lateral popliteal nerve,2.7916974367008924,2.147907331462189,3.628450103001816,1.6449556492565838e-14,65
K11_ALCGASTR,KRA_PSY_ANXIETY,0,Alcoholic gastritis,Anxiety disorders,2.791624870682156,1.8000223121787509,4.329484899094553,4.531396466436745e-6,20
ALCOGASTRITIS,KRA_PSY_ANXIETY,0,Alcoholic gastritis,Anxiety disorders,2.791624870682156,1.8000223121787509,4.329484899094553,4.531396466436745e-6,20
