prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,H7_PTOSIS,0,"Myocardial infarction, strict",Ptosis of eyelid,1.8865213872366982,1.4548397458552558,2.4462920776262336,1.685439421611214e-6,64
H7_BLEPHAROCHALASIS,I9_MI_STRICT,5,Blepharochalasis,"Myocardial infarction, strict",1.8864716333120586,1.429687335892533,2.4891982561133723,7.223750290304178e-6,52
I9_MI_STRICT,G6_POLYOTHUNS,0,"Myocardial infarction, strict","Other and unspecified polyneuropathies, also in other diseases",1.886313591998658,1.5859959267560266,2.243498175078374,7.343238426112922e-13,146
K11_STRICTURE,I9_MI_STRICT,15,Intestinal stricture,"Myocardial infarction, strict",1.8861401228041792,1.6092620053075177,2.210655910049867,4.729917118795795e-15,157
I9_MI_STRICT,D3_WHITEBLOODCELLNAS,0,"Myocardial infarction, strict",Other and unspecified disorders of white blood cells,1.8858575864636749,1.1972019893267223,2.9706422710027938,0.006212288494427697,21
E4_METABO,I9_MI_STRICT,0,Other metabolic disorders,"Myocardial infarction, strict",1.8855418848844785,1.3761721242769045,2.583447329687623,7.901664110282143e-5,39
KRA_PSY_SUBSTANCE,I9_MI_STRICT,15,Substance abuse,"Myocardial infarction, strict",1.885449714883121,1.7145845050293562,2.0733423269166757,4.040149343759571e-39,465
AUD_SWEDISH,I9_MI_STRICT,15,"Alcohol use disorder, Swedish definition","Myocardial infarction, strict",1.8845849165468465,1.720271952136528,2.0645923473116126,3.2440137052965235e-42,509
I9_MI_STRICT,H8_EXTOTITIS,15,"Myocardial infarction, strict",Otitis externa,1.8843936627530986,1.4937439183834291,2.3772076542189127,9.016982091707267e-8,78
I9_MI_STRICT,K11_IMPACTED_TEETH,0,"Myocardial infarction, strict",Impacted teeth,1.8839949364175812,1.0752646785349753,3.3009890413987337,0.026855678359521983,13
H7_CORNEALOTH,I9_MI_STRICT,0,Other disorders of cornea,"Myocardial infarction, strict",1.8836038230384793,1.3750912160475208,2.580165825190292,8.013323322303351e-5,39
I9_MI_STRICT,K11_DISLIVOTH,15,"Myocardial infarction, strict",Other diseases of liver,1.8830649075257968,1.4372991286262542,2.46708105176706,4.38818866256688e-6,58
H7_VISDISTNAS,I9_MI_STRICT,0,Other and unspecified visual disturbances,"Myocardial infarction, strict",1.8827491831983363,1.1341409055417386,3.1254886139044635,0.014414845446052873,15
RHEUMA_SEROPOS_STRICT,I9_MI_STRICT,0,"Seropositive rheumatoid arthritis, strict definition","Myocardial infarction, strict",1.881687466079748,1.2703088883488263,2.7873124028943543,0.0016130688949105624,25
H7_EYELIDDIS,I9_MI_STRICT,1,Other disorders of eyelid,"Myocardial infarction, strict",1.8810381567094518,1.2037554952604999,2.9393880741796177,0.005532468377395181,21
I9_MI_STRICT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Myocardial infarction, strict","Complications of internal orthopaedic prosthetic devices, implants and grafts",1.881002091141949,1.5679322410745187,2.2565827618007552,1.0296528864379757e-11,132
CHRONNAS,I9_MI_STRICT,15,Chron's disease NAS,"Myocardial infarction, strict",1.8809826149321964,1.198771791367138,2.951433811803451,0.005981739952154621,19
M13_RHEUMA,I9_MI_STRICT,0,Rheumatoid arthritis,"Myocardial infarction, strict",1.8808676289079063,1.6900282459660434,2.0932567523162744,5.631508369438736e-31,352
I9_MI_STRICT,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,"Myocardial infarction, strict",Toxic effect of contact with venomous animals,1.88086213571144,1.088599303117628,3.2497194912963683,0.023557350306836887,14
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_MI_STRICT,0,Heart failure and hypertrophic cardiomyopathy,"Myocardial infarction, strict",1.8807649605622065,1.151492795881925,3.071905312416104,0.0116185000471748,16
M13_SCOLIOSIS,I9_MI_STRICT,0,Scoliosis,"Myocardial infarction, strict",1.8804381586808183,1.1511749367762705,3.0716857670000968,0.01165888304701803,16
I9_MI_STRICT,R18_DISTU_SMELL_TASTE,5,"Myocardial infarction, strict",Disturbances of smell and taste,1.880203263296679,0.9063888498349695,3.9002733892359163,0.08988853839092457,8
I9_MI_STRICT,AB1_MYCOSES,0,"Myocardial infarction, strict",Mycoses,1.8797626041954618,1.5731066507509877,2.2461970054254348,3.756289667486893e-12,135
I9_PHLETHROM,I9_MI_STRICT,15,Phlebitis and thrombophlebitis (not including DVT),"Myocardial infarction, strict",1.8797020191965188,1.5376932516320947,2.2977792724402453,7.304273938080806e-10,97
I9_MI_STRICT,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,"Myocardial infarction, strict",Viral infections characterized by skin and mucous membrane lesions,1.879678513517997,1.6007147772086712,2.2072585100653668,1.3640676392983051e-14,164
H7_ASTIGMATISM,I9_MI_STRICT,0,Astigmatism,"Myocardial infarction, strict",1.8792710761341205,1.1676049955656316,3.0247042373122315,0.009372938490006066,17
CD2_BENIGN_MELANOCYTIC_FACE,I9_MI_STRICT,5,Melanocytic naevi of other and unspecified parts of face,"Myocardial infarction, strict",1.8789194101167677,0.9377004975669714,3.764888851902739,0.07530523919516836,8
I9_MI_STRICT,M13_SPONDYLOPATHYNAS,0,"Myocardial infarction, strict",Other specified/unspecified spondylopathies,1.8786399412911499,1.1771463407552931,2.998172705315395,0.008197232304904323,20
I9_MI_STRICT,H8_EXTERNAL,15,"Myocardial infarction, strict",Diseases of external ear,1.8785498114718522,1.570183756332247,2.24747541805178,5.502789014002407e-12,132
Z21_OTHER_POSTS_STATES,I9_MI_STRICT,5,Other postsurgical states,"Myocardial infarction, strict",1.8783896613696713,0.8937201740700207,3.947933393818669,0.09621161317387047,7
I9_MI_STRICT,STILL_ADULT,5,"Myocardial infarction, strict",Adult-onset Still disease,1.878119404926189,1.3651394373687722,2.5838624265071655,1.0779693555987589e-4,42
I9_MI_STRICT,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,5,"Myocardial infarction, strict","Injuries to unspecified part of trunk, limb or body region",1.8780279429926559,1.2316944545433823,2.8635258863520354,0.0034085573389763175,24
H8_TINNITUS,I9_MI_STRICT,1,Tinnitus,"Myocardial infarction, strict",1.8780239674616097,0.8854939493350805,3.9830582975848206,0.10038977966514936,7
M13_NEURALGIA,I9_MI_STRICT,15,"Neuralgia and neuritis, unspecified","Myocardial infarction, strict",1.87773410554847,1.1664100798488477,3.022852281589356,0.009496238741547508,17
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Myocardial infarction, strict",Persons encountering health services for examination and investigation,1.8774493453327226,1.8060396210149234,1.9516825673566673,1.8884085649490423e-222,2771
C3_OTHER_SKIN,I9_MI_STRICT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Myocardial infarction, strict",1.8773975203265527,1.6218121729683947,2.1732611877472787,3.2774365824711075e-17,212
C3_SKIN,I9_MI_STRICT,5,Malignant neoplasm of skin,"Myocardial infarction, strict",1.8773974409434526,1.6218121044538378,2.17326109577162,3.2774523936330535e-17,212
D3_BLOODOTHER,I9_MI_STRICT,15,Other diseases of blood and blood-forming organs,"Myocardial infarction, strict",1.8771582320865556,1.47512914122317,2.3887556213339187,3.032680144346224e-7,67
I9_MI_STRICT,GAST_OPER,0,"Myocardial infarction, strict",Any gastric operation,1.8770109771760493,1.8040585822456678,1.9529134159566992,8.558596952908777e-213,2699
I9_MI_STRICT,GE,5,"Myocardial infarction, strict",Generalized epilepsy,1.8769742140785792,1.174336736166273,3.000018727011089,0.00849694481354766,19
I9_MI_STRICT,F5_STRESSOTH,15,"Myocardial infarction, strict","Other reactioin to severe stress, and adjustment disorders",1.8765151511996028,1.5457119134206647,2.278114752243192,2.0006900643118862e-10,109
I9_MI_STRICT,H7_PTOSIS,15,"Myocardial infarction, strict",Ptosis of eyelid,1.8762478128437547,1.3854224389891148,2.5409620604742003,4.763398703777552e-5,47
I9_MI_STRICT,K11_CONSTIPATION,0,"Myocardial infarction, strict",Constipation,1.8756879853666981,1.7372854501231065,2.025116493204774,3.355374569794686e-58,736
D3_AGRANULOCYTOSIS,I9_MI_STRICT,5,Agranulocytosis,"Myocardial infarction, strict",1.8756292402017956,0.9736001661089692,3.613377615535676,0.060104554854521416,9
MUCOPROCT,I9_MI_STRICT,15,Mucosal proctocolitis,"Myocardial infarction, strict",1.875430189082848,1.3891897560703224,2.531863180500793,4.011755549085339e-5,43
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,I9_MI_STRICT,15,Injury of other and unspecified intrathoracic organs,"Myocardial infarction, strict",1.875393169905606,1.2336273105731612,2.851022761562,0.003255990274191144,22
L12_ALLERGICCONTACT,I9_MI_STRICT,5,Alergic contact dermatitis,"Myocardial infarction, strict",1.8749920387323347,1.1073443701026044,3.174798409806236,0.019310453428678202,14
CD2_BENIGN_EAR_NASAL_SINUS,I9_MI_STRICT,15,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses","Myocardial infarction, strict",1.8741530075851167,1.2210275182639823,2.8766341817047874,0.004059636640007759,21
G6_HEADACHE,I9_MI_STRICT,5,Other headache syndromes,"Myocardial infarction, strict",1.8735804931021038,1.4491818151983493,2.4222660174991693,1.6592055709002199e-6,61
M13_RHEUMA_INCLAVO,I9_MI_STRICT,0,Rheumatoid arthritis,"Myocardial infarction, strict",1.8734676317736605,1.683368830506505,2.085033834354369,1.3135598999072586e-30,352
I9_MI_STRICT,E4_HYPERPARA,15,"Myocardial infarction, strict",Hyperparathyroidism,1.8729428461173838,1.5369784836864138,2.282344835699078,4.927760392450539e-10,111
I9_MI_STRICT,H7_STRABISMUS,0,"Myocardial infarction, strict",Strabismus,1.8724369346280394,1.4751525337788662,2.376716979347182,2.534562532663398e-7,74
I9_MI_STRICT,H8_HL_PRESBY,15,"Myocardial infarction, strict",Presbycusis,1.8719313759270424,1.5551005541138798,2.2533122163131214,3.4239483308765787e-11,135
OTHER_SYSTCON_FG,I9_MI_STRICT,0,Other systemic involvement of connective tissue (FG),"Myocardial infarction, strict",1.8719163852334333,1.5932562048884542,2.1993141734230544,2.4606611128964536e-14,152
AB1_ARTHROPOD,I9_MI_STRICT,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Myocardial infarction, strict",1.8718106743505016,1.16010189322118,3.020144369288159,0.010215822957985423,17
I9_MI_STRICT,H7_LACRIMALSYSTEM,0,"Myocardial infarction, strict",Disorders of lacrimal system,1.8715751570596357,1.613933406116245,2.1703457870370824,1.0889699495437187e-16,192
RHEUMA_NOS,I9_MI_STRICT,0,Other/unspecified rheumatoid arthritis,"Myocardial infarction, strict",1.871547383675607,1.5766238709202223,2.221639335765358,7.842563642672537e-13,133
ULCERENTER,I9_MI_STRICT,15,Ulcerative enterocolitis,"Myocardial infarction, strict",1.8715219905185116,1.0859714014778832,3.225310129003158,0.024008019983654993,13
N14_NEPHRITICNAS_ADVERSE,I9_MI_STRICT,0,"Unspesified nephritic syndrome, drug-induced","Myocardial infarction, strict",1.8714334364422283,1.162420633913545,3.0129051436766288,0.009895367060638673,17
I9_MI_STRICT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Myocardial infarction, strict",Sequelae of infectious and parasitic diseases,1.871176364688345,1.205550141570003,2.9043180097084167,0.005215500198185063,24
CHRONSMALL,I9_MI_STRICT,15,Crohn's disease of small interstine,"Myocardial infarction, strict",1.871131833650148,1.1779050749339746,2.9723399732318967,0.007967730957209873,18
N14_POSTMENBLEED,I9_MI_STRICT,1,Postmenopausal bleeding,"Myocardial infarction, strict",1.8705301645908934,1.0209688714936944,3.4270223062976553,0.04264425183904474,11
L12_RADIATIONRELATEDSKIN,I9_MI_STRICT,5,Radiation-related disorders of the skin and subcutaneous tissue,"Myocardial infarction, strict",1.8703493615315592,1.5239387622469134,2.2955034814021746,2.0800977654446656e-9,99
I9_MI_STRICT,M13_SPONDYLOPATHY,1,"Myocardial infarction, strict",Spondylopathies,1.8697822695692872,1.4109638402167994,2.4777996685290593,1.3206629109288424e-5,55
R18_DYSPNOEA,I9_MI_STRICT,0,Dyspnoea,"Myocardial infarction, strict",1.8696759604796918,1.72324948185478,2.0285444643994057,4.0628837238116194e-51,637
I9_MI_STRICT,AB1_BACT_BIR_OTHER_INF_AGENTS,5,"Myocardial infarction, strict","Bacterial, viral and other infectious agents",1.8689232447488,0.9049139539148199,3.8598963798177537,0.09103037954040627,8
M13_ARTHROSIS_POLY,I9_MI_STRICT,1,Polyarhtrosis,"Myocardial infarction, strict",1.8685406035815846,0.8810772130100246,3.9626992228129594,0.10312181982870303,7
I9_MI_STRICT,POLYCYTVERA,15,"Myocardial infarction, strict",Polycythaemia vera,1.868488447437702,1.1540336374692461,3.025257639685734,0.010999145813433536,19
N14_CYSTKID,I9_MI_STRICT,5,Cyst of kidney,"Myocardial infarction, strict",1.8684366704022717,1.081989097745078,3.226516421079908,0.024914881554362178,13
R18_DISTU_SKIN_SENSA,I9_MI_STRICT,15,Disturbances of skin sensation,"Myocardial infarction, strict",1.8683059096948524,1.4853334452982616,2.3500224702068757,9.271143085689557e-8,74
I9_MI_STRICT,ST19_INJURI_THORAX,0,"Myocardial infarction, strict",Injuries to the thorax,1.868143009711193,1.665369011424751,2.0956066077794238,1.5546534267208556e-26,328
I9_MI_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Myocardial infarction, strict",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.8680742769707064,1.349479366993699,2.585961363791583,1.6556305939231572e-4,38
H8_NOISEINNER,I9_MI_STRICT,5,Noise effects on inner ear,"Myocardial infarction, strict",1.8680343957189682,0.9697573416351746,3.5983769895520012,0.06173562298372535,9
H8_EXT_OTH,I9_MI_STRICT,0,Other otitis externa (chronic),"Myocardial infarction, strict",1.8679444540701784,1.2970774645617171,2.6900602152320516,7.855753174677018e-4,29
M13_SCIATICA,I9_MI_STRICT,0,Siatica+with lumbago,"Myocardial infarction, strict",1.867449434145726,1.6638186915144746,2.096002050509993,2.8961489255818667e-26,300
R18_DIZZI_GIDDI,I9_MI_STRICT,15,Dizziness and giddiness,"Myocardial infarction, strict",1.8671409843438347,1.714147524594527,2.0337896274365947,1.7590657548155963e-46,593
ST19_INJURI_THORAX,I9_MI_STRICT,15,Injuries to the thorax,"Myocardial infarction, strict",1.8665561180426562,1.6488302026432538,2.113032461570142,6.057103683291279e-23,262
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_MI_STRICT,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Myocardial infarction, strict",1.8665297282486708,1.6491971156972192,2.1125026191688305,5.030293547269236e-23,263
C3_BREAST_HERPLUS,I9_MI_STRICT,5,"Malignant neoplasm of breast, HER-positive","Myocardial infarction, strict",1.8664007171761838,1.3055948175386307,2.668095484357805,6.20339027532166e-4,31
J10_PLEURA,I9_MI_STRICT,0,Other diseases of pleura,"Myocardial infarction, strict",1.8661697791971956,1.670687425596139,2.0845249634570293,2.168883119592944e-28,331
I9_MI_STRICT,L12_PSORI_VULG,5,"Myocardial infarction, strict",Psoriasis vulgaris,1.8661329918485503,1.3892001920762438,2.506803816418198,3.4270989662485245e-5,49
ST19_SUPERF_INJURY_HIP_THIGH,I9_MI_STRICT,0,Superficial injury of hip and thigh,"Myocardial infarction, strict",1.8653272998710446,1.4430087501808724,2.4112438231632867,1.935401252745305e-6,59
L12_RADIATIONRELATEDSKIN,I9_MI_STRICT,1,Radiation-related disorders of the skin and subcutaneous tissue,"Myocardial infarction, strict",1.864922767328615,1.2038812152839757,2.8889369515415453,0.005255421320177801,22
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_MI_STRICT,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Myocardial infarction, strict",1.8644395091244372,1.7374319175286659,2.0007314520436856,4.214299151116223e-67,907
I9_MI_STRICT,M13_POLYARTHROPATHIES,1,"Myocardial infarction, strict",Polyarthropathies,1.864341234953346,1.436342370136675,2.419874476039184,2.8517246446075164e-6,63
H8_OTIMEDNAS,I9_MI_STRICT,5,"Otitis media, unspecified","Myocardial infarction, strict",1.8637428965807215,0.9300957105633824,3.7346023050155654,0.07914879301522036,8
I9_MI_STRICT,L12_NAIL_INGROW,0,"Myocardial infarction, strict",Ingrowing nail,1.8636536467202554,1.1635973252316676,2.9848856125912846,0.009584115359840183,19
Z21_PRESENCE_OTH_DEVICES,I9_MI_STRICT,0,Presence of other devices,"Myocardial infarction, strict",1.863474305301992,1.5929186463685001,2.17998357570699,7.436521127150992e-15,162
J10_PNEUMOTHORAX,I9_MI_STRICT,0,Pneumothorax,"Myocardial infarction, strict",1.8633335406557607,1.410967454376368,2.4607313747483457,1.1520599619608135e-5,50
OPER_ARTIF_JOINT_MENISC_RESECT,I9_MI_STRICT,5,"Articial joint operation, menisceal resection","Myocardial infarction, strict",1.863298937629314,1.6221681070235765,2.1402732034603305,1.3458572480889141e-18,239
I9_MI_STRICT,L12_EPIDERMALTHICKOTH,5,"Myocardial infarction, strict",Other epidermal thickening,1.8632063349416703,0.8031564607229623,4.322368076877402,0.14721629384507467,6
G6_CPETAL,I9_MI_STRICT,15,Cerebral palsy and other paralytic syndromes,"Myocardial infarction, strict",1.8622184793539551,1.4440533294921138,2.40147478906962,1.6515598275888682e-6,60
L12_INFECT_SKIN,I9_MI_STRICT,15,Infections of the skin and subcutaneous tissue,"Myocardial infarction, strict",1.86221442590765,1.652246236841901,2.0988654661347472,2.2694401706341187e-24,282
AUTOIMMUNE,I9_MI_STRICT,0,Autoimmune diseases,"Myocardial infarction, strict",1.861824183986908,1.7627500983894444,1.9664666564169364,5.906812161635444e-110,1660
Z21_FIT_ADJ_OTH_DEVICES,I9_MI_STRICT,0,Fitting and adjustment of other devices,"Myocardial infarction, strict",1.8617576573979941,1.6066478142664036,2.157374842266044,1.3843736227744675e-16,185
I9_MI_STRICT,H8_OTHHEARINGLOSS,15,"Myocardial infarction, strict",Other hearing loss,1.8615466639865546,1.6096372366082419,2.1528801045268553,5.444338378149181e-17,211
I9_MI_STRICT,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,"Myocardial infarction, strict","Other problems related to primary support group, including family circumstances",1.86110460575126,1.0448091149893879,3.3151609263896336,0.034960735065751355,12
I9_MI_STRICT,RHEUMA_OTHER_WIDE,5,"Myocardial infarction, strict","Other (seronegative) rheumatoid arthritis, wide",1.8610423286887334,1.3803180476547336,2.5091887735988814,4.619655953348685e-5,48
K11_FUNCDYSP,I9_MI_STRICT,0,Functional dyspepsia,"Myocardial infarction, strict",1.859398728309557,1.5782992703991994,2.1905627758192696,1.197450681818702e-13,146
E4_ENDOMETPOSTOP,I9_MI_STRICT,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Myocardial infarction, strict",1.8593559508387645,1.3204579047724962,2.6181861151531165,3.824274940179347e-4,33
I9_MI_STRICT,CHRONNAS,15,"Myocardial infarction, strict",Chron's disease NAS,1.8589477484049304,1.225592034296588,2.819606063516156,0.003533131840517821,24
I9_MI_STRICT,I9_RBBB,0,"Myocardial infarction, strict",Right bundle-branch block,1.8588488487636965,1.189239645164651,2.9054859183337505,0.006517288076518847,22
I9_MI_STRICT,Q17_CONGEN_MALFO_URINARY_SYSTEM,5,"Myocardial infarction, strict",Congenital malformations of the urinary system,1.8584817199975612,1.075805729226196,3.2105743720564197,0.026285256034170933,14
I9_MI_STRICT,G6_SLEEPAPNO,0,"Myocardial infarction, strict",Sleep apnoea,1.8577597803798445,1.7116271061243125,2.016368746000864,1.125816430802632e-49,637
J10_INFLUENZA,I9_MI_STRICT,0,All influenza,"Myocardial infarction, strict",1.857435879686686,1.5373322732392576,2.244191517477181,1.3965769093873216e-10,109
I9_MI_STRICT,RX_RHEUMA_BIOLOGICAL,0,"Myocardial infarction, strict",Biological medication for rheuma,1.8567534665615444,1.2776772275841146,2.6982819769802515,0.0011748253242467382,29
I9_MI_STRICT,L12_URTICA_NAS,15,"Myocardial infarction, strict",Other and unspecified urticaria,1.8566584581365655,1.3888964130695831,2.48195660794564,2.9380652174355668e-5,49
H7_VISUDISTURB,I9_MI_STRICT,15,Visual disturbances,"Myocardial infarction, strict",1.8562352415528443,1.6055504570574315,2.1460610327361977,6.473220253806284e-17,189
I9_MI_STRICT,E4_PARATHYRO,0,"Myocardial infarction, strict",Disorders of parathyroid gland,1.856224439024473,1.5532451333321682,2.2183035337377555,1.022029164931719e-11,136
I9_MI_STRICT,K11_OTHANRECT,0,"Myocardial infarction, strict",Other diseases of anus and rectum,1.8561211812575493,1.6157326901057802,2.132274639617131,2.3315707272729797e-18,226
N14_UROLITHIASIS,I9_MI_STRICT,5,Urolithiasis,"Myocardial infarction, strict",1.8560100246992082,1.5051173228923118,2.2887074378788625,7.28696849644027e-9,94
I9_MI_STRICT,F5_SUBSTANCE,5,"Myocardial infarction, strict",Mental and behavioural disorders due to psychoctive substance use,1.8557677710675982,1.5437579207252974,2.2308381216370896,4.598038617560976e-11,123
I9_MI_STRICT,Q17_CONGEN_MALFO_URINARY_SYSTEM,15,"Myocardial infarction, strict",Congenital malformations of the urinary system,1.8555015405530453,1.1972704539809484,2.8756125698642774,0.005684007763920379,22
G6_EPIPAROX,I9_MI_STRICT,15,Episodal and paroxysmal disorders,"Myocardial infarction, strict",1.8552964479373233,1.7454574791271351,1.9720474150136158,1.1145688051739741e-87,1331
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,I9_MI_STRICT,0,Other and unspecified effects of external causes,"Myocardial infarction, strict",1.8552961612250658,1.5102828191770685,2.2791253413927,3.917465911890959e-9,92
D3_ANAEMIA,I9_MI_STRICT,15,Anaemias,"Myocardial infarction, strict",1.855223015306235,1.690108934606657,2.0364678075161997,1.3059621352522406e-38,495
I9_MI_STRICT,M13_DORSALGIA,15,"Myocardial infarction, strict",Dorsalgia,1.8543910915239685,1.7118271708151094,2.008827981557298,1.010479187396675e-51,656
I9_MI_STRICT,M13_DEFORMDORSO,5,"Myocardial infarction, strict",Deforming dorsopathies,1.8540062061240137,1.3677667462674863,2.5131032186054756,6.948071743723902e-5,45
I9_MI_STRICT,M13_SYSTCONNECT,0,"Myocardial infarction, strict",Systemic connective tissue disorders,1.8539906706718208,1.5869642086022384,2.1659476554708355,7.230098721128783e-15,175
D3_ALLERGPURPURA,I9_MI_STRICT,0,Allergic purpura,"Myocardial infarction, strict",1.8532886285397117,1.0755626790430646,3.193378505593428,0.02625657841745252,13
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_MI_STRICT,15,Congenital malformations of the circulatory system,"Myocardial infarction, strict",1.8530983142174693,1.3290735714181712,2.5837345922780246,2.7522392090999556e-4,35
R18_POLYURIA,I9_MI_STRICT,5,Polyuria,"Myocardial infarction, strict",1.8524487903518325,1.388707786190743,2.47105010499641,2.7441674281881846e-5,48
N14_LUMPNASBREAST,I9_MI_STRICT,5,Unspecified lump in breast,"Myocardial infarction, strict",1.8524279324752362,1.1470634460751699,2.9915426707701087,0.011699460567961076,17
I9_MI_STRICT,CHRONLARGE,15,"Myocardial infarction, strict",Crohn's disease of large intestine,1.852307636877743,1.1848550833042153,2.895749556196719,0.006849728598997638,21
I9_MI_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Myocardial infarction, strict",Other symptoms and signs involving the urinary system,1.8521663230496614,1.3847539571573453,2.4773499079082275,3.270304799100418e-5,51
M13_DORSOPATHYOTH,I9_MI_STRICT,0,"Other dorsopathies, not elsewhere classified","Myocardial infarction, strict",1.8519847310630062,1.7476554417817363,1.962542136219816,2.2450065993850403e-96,1384
I9_MI_STRICT,C3_KIDNEY_NOTRENALPELVIS,0,"Myocardial infarction, strict","Malignant neoplasm of kidney, except renal pelvis",1.8519690177524035,1.3951606539678931,2.458347168091605,2.004372712035352e-5,55
I9_MI_STRICT,E4_METABO,5,"Myocardial infarction, strict",Other metabolic disorders,1.8518919649294885,1.0548372238707313,3.25121618024231,0.03187968391640885,13
I9_MI_STRICT,G6_SLEEPAPNO_INCLAVO,0,"Myocardial infarction, strict","Sleep apnoea, including avohilmo",1.8516551309970193,1.7060385161932676,2.009700655409575,3.42626458811401e-49,637
I9_MI_STRICT,L12_DERM_NAS,0,"Myocardial infarction, strict",Other and unspecified dermatitis,1.8514823804754839,1.6253916502973353,2.1090221575729626,1.8575350651681832e-20,248
I9_MI_STRICT,I9_PHLETHROMBDVTLOW,1,"Myocardial infarction, strict",DVT of lower extremities,1.8512325547190671,1.0792412868575674,3.1754363119578923,0.025286477349758103,15
I9_MI_STRICT,H7_RETVASCNAS,15,"Myocardial infarction, strict",Other and unspecified vascular occlusions,1.8498028130000421,1.4311074044579184,2.3909948591726997,2.631985215628379e-6,68
I9_MI_STRICT,AB1_TUBERCULOSIS,15,"Myocardial infarction, strict",Tuberculosis,1.8495610728081169,1.221688842311778,2.8001206555785965,0.0036568827044908417,26
I9_MI_STRICT,VOCALCORDDYS,15,"Myocardial infarction, strict",Vocal cord dysfunction,1.8488358774346583,1.1492005338659166,2.9744104714176913,0.011301309456546171,19
H7_VISUALDISTBLIND,I9_MI_STRICT,15,Visual disturbances and blindness,"Myocardial infarction, strict",1.8488278208128075,1.6154330743732652,2.1159430032949955,4.426069298523542e-19,220
D3_COAGDEFNAS,I9_MI_STRICT,0,Other and unspecified coagulation defects,"Myocardial infarction, strict",1.8487993615557337,1.072940875370189,3.185691921849449,0.026856505003815482,13
I9_MI_STRICT,R18_ENLARGED_LYMPH_NODES,15,"Myocardial infarction, strict",Enlarged lymph nodes,1.8486370619590353,1.415914179076635,2.4136060203007315,6.299312144315756e-6,59
CD2_BENIGN_SIGMOID_COLON,I9_MI_STRICT,0,Benign neoplasm: Sigmoid colon,"Myocardial infarction, strict",1.8482759850670176,1.4955953072894144,2.284123318872113,1.2988591110433123e-8,87
C3_DIGESTIVE_ORGANS,I9_MI_STRICT,15,Malignant neoplasm of digestive organs,"Myocardial infarction, strict",1.848145653138373,1.5932215959524996,2.1438589358137836,5.041171565058891e-16,182
KRA_PSY_PERSON,I9_MI_STRICT,15,Personality disorders,"Myocardial infarction, strict",1.8480388613572374,1.5481302870575389,2.206046649715614,1.064349204975873e-11,126
M13_OTHCONN,I9_MI_STRICT,0,Other systemic involvement of connective tissue,"Myocardial infarction, strict",1.8479009763203376,1.5728294362332946,2.1710796731166693,8.184680024392347e-14,152
I9_MI_STRICT,L12_NAIL_INGROW,15,"Myocardial infarction, strict",Ingrowing nail,1.8478664644361265,1.1240223313894082,3.037849315828857,0.015479654361720238,17
H8_MASTCHRON,I9_MI_STRICT,5,Chronic mastoiditis,"Myocardial infarction, strict",1.8477137945590287,0.8791957766563339,3.8831467998944125,0.10518269749189645,7
D3_OTHERWHITECELL,I9_MI_STRICT,15,Other disorders of white blood cells,"Myocardial infarction, strict",1.8475646095917317,1.2036716619588095,2.8359020939820554,0.004985848335264384,21
I9_MI_STRICT,KRA_PSY_ALCOH,15,"Myocardial infarction, strict","Alcohol abuse, main dg",1.8474531562877523,1.4019721086856722,2.434487208078121,1.3002562308180686e-5,55
K11_CHRONHEP,I9_MI_STRICT,0,"Chronic hepatitis, not elsewhere classified","Myocardial infarction, strict",1.8473821358343154,1.0935277243481754,3.120927508110555,0.02177899801168524,14
I9_MI_STRICT,GE,15,"Myocardial infarction, strict",Generalized epilepsy,1.8446691758731002,1.3166626129412564,2.5844163379219163,3.722105768808433e-4,37
