prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_GUILBAR,K11_INTESTOTH,15,Guillain-Barre syndrome,Other diseases of intestines,3.1585084928765013,2.2327984027566914,4.468014616660442,8.077021517871811e-11,32
G6_GUILBAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Guillain-Barre syndrome,Care involving use of rehabilitation procedures,3.156301630300991,1.9019040158561076,5.238035094508369,8.690347150079104e-6,15
ASTHMA_MODE,G6_GUILBAR,0,Asthma (mode),Guillain-Barre syndrome,3.126630425913597,1.9989840608582259,4.890393080999144,5.885887074199255e-7,23
RX_CROHN_1STLINE,G6_GUILBAR,15,First line medication for Crohns disease,Guillain-Barre syndrome,3.1160581850293965,1.987134618321353,4.886341631293776,7.354411895344746e-7,27
G6_NERPLEX,G6_GUILBAR,0,"Nerve, nerve root and plexus disorders",Guillain-Barre syndrome,3.113152544815771,1.9663807317919124,4.928709181594297,1.2681506408551067e-6,23
G6_GUILBAR,E4_DM2NASCOMP,5,Guillain-Barre syndrome,Type 2 diabetes with other specified/multiple/unspecified complications,3.1127842984811167,1.482449996039309,6.536089658847184,0.0026980035699307615,7
I9_NONISCHCARDMYOP,G6_GUILBAR,0,Non-ischemic cardiomyopathy,Guillain-Barre syndrome,3.1105616876319573,1.6093767818008609,6.012012924491784,7.371929141435697e-4,10
ST19_INJURI_HEAD,G6_GUILBAR,5,Injuries to the head,Guillain-Barre syndrome,3.103950527977635,1.4127837122316578,6.819521485644681,0.004795072009225248,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_GUILBAR,15,Medical observation and evaluation for suspected diseases and conditions,Guillain-Barre syndrome,3.0754262475273375,1.887778188348349,5.010253144335389,6.428154144724357e-6,21
I9_OTHHEART,G6_GUILBAR,0,Other heart diseases,Guillain-Barre syndrome,3.0727679707036257,2.02623240656196,4.659832194571781,1.2640436917932512e-7,38
I9_HEARTFAIL_ALLCAUSE,G6_GUILBAR,0,All-cause Heart Failure,Guillain-Barre syndrome,3.0725017649397337,1.821320971362369,5.183197933803151,2.585256279529908e-5,19
I9_HEARTFAIL_AND_ANTIHYPERT,G6_GUILBAR,0,Heart failure and antihypertensive medication,Guillain-Barre syndrome,3.067068201886863,1.7968368157130334,5.235259692345852,3.988059939567001e-5,18
G6_GUILBAR,L12_OTHERSKINSUBCUTIS,15,Guillain-Barre syndrome,Other disorders of skin and subcutaneous tissue,3.0615550419794677,1.7766112545865158,5.275841437383767,5.581971809601571e-5,13
RHEUMA_ENDPOINTS,G6_GUILBAR,15,Finngen Rheumatological endpoints,Guillain-Barre syndrome,3.0458052900330217,1.9866194605008012,4.669706528725208,3.2488668129064964e-7,33
I9_VHD,G6_GUILBAR,5,Valvular heart disease including rheumatic fever,Guillain-Barre syndrome,3.041323709672866,1.3881268701833258,6.663403832674709,0.005443674206950353,9
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Guillain-Barre syndrome,Symptoms and signs involving the skin and subcutaneous tissue,3.0331224429595447,1.8277675442822532,5.033370782167797,1.756353982293848e-5,15
G6_GUILBAR,K11_DIVERTIC,15,Guillain-Barre syndrome,Diverticular disease of intestine,3.02760216114601,1.8242335931227844,5.024781300340316,1.820865292527653e-5,15
I9_HEARTFAIL_AND_OVERWEIGHT,G6_GUILBAR,0,Heart failure and bmi 25plus,Guillain-Barre syndrome,3.018660859000301,1.7900377945235673,5.0905703832279965,3.4165109762573734e-5,19
I9_HEARTFAIL_NS,G6_GUILBAR,0,"Heart failure, not strict",Guillain-Barre syndrome,3.018660859000301,1.7900377945235673,5.0905703832279965,3.4165109762573734e-5,19
K11_OESSTODUO,G6_GUILBAR,5,"Diseases of oesophagus, stomach and duodenum",Guillain-Barre syndrome,3.0141357322469697,1.3361133833444514,6.7995832731404136,0.007858220331338539,8
G6_GUILBAR,L12_DERMATITISNAS,0,Guillain-Barre syndrome,Other and unspecified dermatitis,3.0129050968420223,1.8155120561987295,5.00002029266777,1.975957043131416e-5,15
G6_GUILBAR,FG_OTHHEART,5,Guillain-Barre syndrome,Other heart diseases,3.008499676409425,1.7458272563333546,5.1844019905869585,7.28209120197424e-5,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_GUILBAR,0,Medical observation and evaluation for suspected diseases and conditions,Guillain-Barre syndrome,3.0069003043000655,1.8750476093060149,4.821983929968695,4.9027740104919926e-6,22
I9_VHD,G6_GUILBAR,0,Valvular heart disease including rheumatic fever,Guillain-Barre syndrome,3.0045993315440516,1.7662883570070964,5.111066439011063,4.9329928147507325e-5,18
PAIN,G6_GUILBAR,0,"Pain (limb, back, neck, head abdominally)",Guillain-Barre syndrome,3.0025881683574585,2.1267436800325052,4.239126601576361,4.146343978979687e-10,63
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_GUILBAR,15,Symptoms and signs involving the digestive system and abdomen,Guillain-Barre syndrome,2.9920823136529178,1.9755536244572205,4.531669735937588,2.2835328805180019e-7,36
E4_DM2,G6_GUILBAR,5,Type 2 diabetes,Guillain-Barre syndrome,2.985804778225667,1.415256504348594,6.29923278662378,0.004081116331680993,10
J10_LOWCHRON,G6_GUILBAR,0,Chronic lower respiratory diseases,Guillain-Barre syndrome,2.9835642372760995,2.0350186159209263,4.374237900484543,2.1475300981144112e-8,35
G6_GUILBAR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Guillain-Barre syndrome,"Complications of surgical and medical care, not elsewhere classified",2.9820542717822986,1.4202691528665619,6.261241161160771,0.0038886450849053406,7
G6_GUILBAR,K11_OESSTODUO,5,Guillain-Barre syndrome,"Diseases of oesophagus, stomach and duodenum",2.9808285989222068,1.7958724462049922,4.9476448925584195,2.392272486271702e-5,15
I9_VHD,G6_GUILBAR,15,Valvular heart disease including rheumatic fever,Guillain-Barre syndrome,2.9777205331858165,1.7204213785066222,5.1538650266326576,9.679312195594897e-5,17
G6_GUILBAR,ILD_ENDPOINTS,15,Guillain-Barre syndrome,Interstitial lung disease endpoints,2.9719948061654198,1.9165498340009008,4.608673863405567,1.1368241664305609e-6,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_GUILBAR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Guillain-Barre syndrome,2.956347169284694,1.8850097950250368,4.636574625980411,2.3468906655469536e-6,28
G6_GUILBAR,T2D_WIDE,15,Guillain-Barre syndrome,"Type 2 diabetes, wide definition",2.9546397774683126,1.860683778187458,4.691767788238595,4.39348539547293e-6,18
M13_SPONDYLOPATHY,G6_GUILBAR,15,Spondylopathies,Guillain-Barre syndrome,2.9520518347984726,1.6240912820226572,5.365837580559991,3.84274140399558e-4,13
G6_EPIPAROX,G6_GUILBAR,5,Episodal and paroxysmal disorders,Guillain-Barre syndrome,2.947426631533621,1.3679017896387986,6.350838791261147,0.005782409525475258,10
RX_ANTIHYP,G6_GUILBAR,0,Antihypertensive medication - note that there are other indications,Guillain-Barre syndrome,2.946929615710021,1.954703460904885,4.442819247850808,2.469934375234725e-7,66
I9_HYPTENS,G6_GUILBAR,0,Hypertension,Guillain-Barre syndrome,2.9464234886914857,1.9687146080434739,4.409685049952756,1.4985951646323717e-7,46
FG_HYPERTENSION,G6_GUILBAR,0,Hypertensive diseases (excluding secondary),Guillain-Barre syndrome,2.943413460771805,1.9668736909166777,4.404798763165556,1.5301782236534174e-7,46
I9_HYPERTENSION,G6_GUILBAR,0,Hypertensive diseases,Guillain-Barre syndrome,2.943413460771805,1.9668736909166777,4.404798763165556,1.5301782236534174e-7,46
G6_GUILBAR,PULM_INFECTIONS,5,Guillain-Barre syndrome,COPD/asthma/ILD related infections,2.939942606557865,1.800109401164022,4.8015206877233,1.6415106021299742e-5,16
R18_ABDOMI_PELVIC_PAIN,G6_GUILBAR,15,Abdominal and pelvic pain,Guillain-Barre syndrome,2.9319931005630426,1.9346347946787852,4.443517487328458,3.957355919160811e-7,34
G6_GUILBAR,M13_LOWBACKPAIN,0,Guillain-Barre syndrome,Low back pain,2.925393139865096,1.7914357780976922,4.7771319113975395,1.785822593342787e-5,16
DIABETES_FG,G6_GUILBAR,15,"Diabetes, varying definitions",Guillain-Barre syndrome,2.915459336363642,1.845759750503097,4.605097245008793,4.47926043511201e-6,26
G6_GUILBAR,K11_ORAL,15,Guillain-Barre syndrome,"Diseases of oral cavity, salivary glands and jaws",2.9131953785862685,1.9174240838911474,4.426098214326061,5.428890913643647e-7,22
G6_GUILBAR,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Guillain-Barre syndrome,Fever of other and unknown origin,2.91066627012006,1.5650791237594328,5.4131308809897885,7.380499779569447e-4,10
RX_CROHN_1STLINE,G6_GUILBAR,0,First line medication for Crohns disease,Guillain-Barre syndrome,2.9079711717388173,1.9259801376135823,4.390645661663959,3.8156400431919426e-7,31
J10_INFLUPNEU,G6_GUILBAR,5,Influenza and pneumonia,Guillain-Barre syndrome,2.9025949313323327,1.3496600622947075,6.242355072040712,0.0063817155919818165,9
G6_GUILBAR,M13_SPONDYLOPATHY,0,Guillain-Barre syndrome,Spondylopathies,2.901057890316632,1.943792934527475,4.3297497040312605,1.856007459738249e-7,24
G6_GUILBAR,DM_RETINA_PROLIF,0,Guillain-Barre syndrome,Proliferative diabetic retinopathy,2.8972357992104327,1.6814214149998212,4.992190060947575,1.2719569527556664e-4,13
G6_GUILBAR,RX_CODEINE_TRAMADOL,15,Guillain-Barre syndrome,Codeine or tramadol medication,2.888888026215677,2.0193303494411174,4.132891891771008,6.382671708276437e-9,30
G6_GUILBAR,DM_OTHER_WIDE,5,Guillain-Barre syndrome,"Other diabetes, wide definition",2.8794653109965345,1.2923319474905388,6.415782333116911,0.009670564768569619,6
G6_GUILBAR,ILD_ENDPOINTS,5,Guillain-Barre syndrome,Interstitial lung disease endpoints,2.878840073094496,1.438516705395538,5.761295739819657,0.0028149912732853017,8
G6_GUILBAR,K11_DIVERTIC,0,Guillain-Barre syndrome,Diverticular disease of intestine,2.850755318088578,1.838464042459447,4.420432326072851,2.857092722923935e-6,20
G6_GUILBAR,L12_DERM_NAS,0,Guillain-Barre syndrome,Other and unspecified dermatitis,2.84985304436722,1.5774403772821217,5.148633502384714,5.195928477175013e-4,11
RHEUMA_ENDPOINTS,G6_GUILBAR,0,Finngen Rheumatological endpoints,Guillain-Barre syndrome,2.8391160167462286,1.8973399561114144,4.248358197792386,3.884148355729491e-7,36
E4_DM2,G6_GUILBAR,15,Type 2 diabetes,Guillain-Barre syndrome,2.8322709403775455,1.729475064568635,4.638262120135215,3.5220522607537125e-5,22
I9_HYPTENSESS,G6_GUILBAR,15,"Hypertension, essential",Guillain-Barre syndrome,2.829388907783683,1.6977667551179074,4.715277624183055,6.572597536061039e-5,22
M13_LOWBACKPAINORANDSCIATICA,G6_GUILBAR,15,Lower back pain or/and sciatica,Guillain-Barre syndrome,2.8290625758100862,1.5718407050036671,5.091861428687538,5.238290919450122e-4,13
G6_GUILBAR,K11_ORAL,5,Guillain-Barre syndrome,"Diseases of oral cavity, salivary glands and jaws",2.8281320565918033,1.4704299273753634,5.439450585584017,0.0018371022495952862,9
N14_URINOTH,G6_GUILBAR,15,Other diseases of urinary system,Guillain-Barre syndrome,2.8147704198778887,1.5740801436492644,5.033373013810744,4.8319302825849107e-4,14
E4_DIABETES,G6_GUILBAR,15,Diabetes mellitus,Guillain-Barre syndrome,2.8094685146198546,1.7682150772610148,4.46388758706142,1.2271608488021082e-5,25
G6_GUILBAR,AB1_BACTINF_NOS,15,Guillain-Barre syndrome,"Bacterial infection, other or unspecified",2.7957148465982193,1.7119839299360744,4.565475976040006,3.978851427138335e-5,16
G6_GUILBAR,I9_OTHHEART,5,Guillain-Barre syndrome,Other heart diseases,2.7956129252361808,1.6547861545900633,4.72293752644051,1.2173807558204094e-4,14
J10_INFLUPNEU,G6_GUILBAR,15,Influenza and pneumonia,Guillain-Barre syndrome,2.7942299862504787,1.682157210126115,4.641493178557304,7.227965581883021e-5,19
G6_GUILBAR,K11_INTESTOTH,0,Guillain-Barre syndrome,Other diseases of intestines,2.793309512099524,2.031979585891917,3.8398899696429862,2.499296384295983e-10,38
RX_PARACETAMOL_NSAID,G6_GUILBAR,15,Paracetamol of NSAID medication,Guillain-Barre syndrome,2.7924311230816183,1.7280121876144712,4.512509595154875,2.743887558917785e-5,98
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_GUILBAR,0,Persons encountering health services for examination and investigation,Guillain-Barre syndrome,2.7853309447080385,1.90130710504792,4.080386830171048,1.4537701617090359e-7,49
G6_GUILBAR,AB1_GASTROENTERITIS_NOS,0,Guillain-Barre syndrome,Diarrhoea and gastroenteritis of presumed infectious origin,2.7801340088910473,1.6457865231094067,4.696323003538653,1.3206950218562637e-4,14
GAST_OPER,G6_GUILBAR,15,Any gastric operation,Guillain-Barre syndrome,2.7792845297425317,1.7547630245709995,4.401974733400036,1.3200066179442832e-5,30
G6_GUILBAR,R18_DYSPNOEA,5,Guillain-Barre syndrome,Dyspnoea,2.7742774300806134,1.2451370020404537,6.181340082610953,0.012546666365424832,6
G6_GUILBAR,G6_SLEEPAPNO,15,Guillain-Barre syndrome,Sleep apnoea,2.770898088212049,1.6402165090499266,4.681013861825166,1.391508778980898e-4,14
G6_GUILBAR,AB1_OTHER_BACTERIAL,15,Guillain-Barre syndrome,Other bacterial diseases,2.769746607456331,1.6960883020862896,4.523052402448302,4.672336307779877e-5,16
G6_GUILBAR,H7_LENS,15,Guillain-Barre syndrome,Disorders of lens,2.763591985351883,1.8667225745145761,4.091363529734571,3.811058054890584e-7,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_GUILBAR,15,Symptoms and signs involving the urinary system,Guillain-Barre syndrome,2.7621976230712844,1.4600570764452554,5.225642087552136,0.0017869351988824603,11
G6_GUILBAR,G6_SLEEPAPNO_INCLAVO,15,Guillain-Barre syndrome,"Sleep apnoea, including avohilmo",2.7608276980068838,1.634259517160122,4.663989714024828,1.4700149525851756e-4,14
G6_GUILBAR,E4_DM2NOCOMP,0,Guillain-Barre syndrome,Type 2 diabetes without complications,2.7591102995870895,1.779380929152407,4.278279889688264,5.761886102062133e-6,20
M13_DORSOPATHY,G6_GUILBAR,0,Dorsopathies,Guillain-Barre syndrome,2.735724850618589,1.8821353066962223,3.9764359298000533,1.3325558377232473e-7,43
G6_GUILBAR,DM_RETINOPATHY,0,Guillain-Barre syndrome,Diabetic retinopathy,2.7327368222598403,1.7623869495490054,4.2373501129509785,7.052047556171294e-6,20
G6_GUILBAR,I9_DISVEINLYMPH,5,Guillain-Barre syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.728635198430473,1.4186001846383711,5.248448524636064,0.002632045551922532,9
G6_GUILBAR,DEATH,0,Guillain-Barre syndrome,Any death,2.7267078498280446,1.8417980802548206,4.036781109732302,5.41572504077709e-7,25
G6_GUILBAR,DIABETES_FG,5,Guillain-Barre syndrome,"Diabetes, varying definitions",2.7247179537419446,1.2978704952027627,5.720207027499955,0.008072045245666497,7
I9_ISCHHEART,G6_GUILBAR,5,Ischemic heart diseases,Guillain-Barre syndrome,2.721264190792033,1.2383188440635806,5.98010668382173,0.012698365431427805,9
G6_GUILBAR,FG_CVD,5,Guillain-Barre syndrome,Cardiovascular diseases (excluding rheumatic etc),2.721168860353175,1.7911548450402297,4.134070254763198,2.709213476665462e-6,22
G6_GUILBAR,E4_DM2_STRICT,5,Guillain-Barre syndrome,"Type 2 diabetes, strict (exclude DM1)",2.7144815910836626,1.2183426924102105,6.047896338390137,0.014558311821872333,6
G6_GUILBAR,T2D,5,Guillain-Barre syndrome,"Type 2 diabetes, definitions combined",2.7110959799278045,1.2168244675515467,6.0403464989245395,0.01468181609289069,6
G6_GUILBAR,E4_DIABETES,5,Guillain-Barre syndrome,Diabetes mellitus,2.707921266541766,1.2898594501445737,5.684989620355349,0.008471634135197845,7
G6_GUILBAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Guillain-Barre syndrome,Care involving use of rehabilitation procedures,2.6960234918345165,1.6510437584253643,4.402392505608539,7.366830561105888e-5,16
G6_GUILBAR,H7_CHOROIDRETINA,0,Guillain-Barre syndrome,Disorders of choroid and retina,2.6930370745114063,1.7552555748980478,4.131847685550979,5.729665565851197e-6,21
G6_GUILBAR,KELA_DIAB_INSUL,5,Guillain-Barre syndrome,"Diabetes, insuline treatment (Kela reimbursement)",2.691979702221583,1.2082502471292638,5.997726658356491,0.015399880278184893,6
G6_GUILBAR,J10_PNEUMONAS,15,Guillain-Barre syndrome,"Pneumonia, organism unsepcified",2.6884724856434987,1.6705966550815883,4.326528659132947,4.620854334780575e-5,17
G6_GUILBAR,N14_URETHRAOTH,15,Guillain-Barre syndrome,Other disorders of urethra and urinary system,2.6851581117989887,1.618009996356068,4.456136922267334,1.324121073942215e-4,15
I9_HYPTENSESS,G6_GUILBAR,0,"Hypertension, essential",Guillain-Barre syndrome,2.6833634619572897,1.6524666829240509,4.357388589660508,6.590133256771446e-5,24
M13_DORSALGIA,G6_GUILBAR,15,Dorsalgia,Guillain-Barre syndrome,2.677990117674661,1.6149495366301831,4.440777193154748,1.3483154569124116e-4,19
G6_GUILBAR,H7_CATARACTSENILE,15,Guillain-Barre syndrome,Senile cataract,2.6773177285758236,1.7784985436922893,4.030382957112276,2.371480446030572e-6,23
G6_GUILBAR,R18_ABNORMALITI_BREAT,5,Guillain-Barre syndrome,Abnormalities of breathing,2.662879106615044,1.5112830720039383,4.691990049914657,7.017322766945197e-4,12
G6_GUILBAR,N14_URINOTH,15,Guillain-Barre syndrome,Other diseases of urinary system,2.658465807472892,1.7144372249118223,4.122309260909797,1.2499402643136353e-5,20
G6_GUILBAR,RX_ANTIHYP,5,Guillain-Barre syndrome,Antihypertensive medication - note that there are other indications,2.652833912022435,1.7622365739253114,3.993520432447073,2.9413614505492276e-6,23
ST19_INJURI_WRIST_HAND,G6_GUILBAR,5,Injuries to the wrist and hand,Guillain-Barre syndrome,2.652350882517373,1.0927194386392098,6.4380342796422685,0.031085080663524226,6
I9_IHD,G6_GUILBAR,5,"Ischaemic heart disease, wide definition",Guillain-Barre syndrome,2.6339321964311697,1.197865267768825,5.791635338353935,0.015992027511493204,9
G6_GUILBAR,M13_SPONDYLOSIS,0,Guillain-Barre syndrome,Spondylosis,2.623056667410021,1.4889502749972747,4.620991309099801,8.443672254305879e-4,12
G6_GUILBAR,N14_PYELONEPHR,0,Guillain-Barre syndrome,Acute tubulo-interstitial nephritis,2.619589379205583,1.486999722321193,4.614828377327996,8.58170822954811e-4,12
KELA_DIAB_INSUL,G6_GUILBAR,15,"Diabetes, insuline treatment (Kela reimbursement)",Guillain-Barre syndrome,2.617797281233684,1.5750303767727047,4.350939960711256,2.0521358167035358e-4,19
G6_EPIPAROX,G6_GUILBAR,15,Episodal and paroxysmal disorders,Guillain-Barre syndrome,2.6103943101731315,1.6512444123370196,4.1266807043665485,4.018508582163314e-5,25
G6_GUILBAR,I9_CHD,5,Guillain-Barre syndrome,Major coronary heart disease event,2.6089832797333994,1.2426034839613258,5.477848599159646,0.011278451592934492,7
G6_GUILBAR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Guillain-Barre syndrome,"Complications of procedures, not elsewhere classified",2.6064186682666404,1.5705880618651098,4.325397880728512,2.0982779065692258e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_GUILBAR,0,Symptoms and signs involving the digestive system and abdomen,Guillain-Barre syndrome,2.5981870083043344,1.7803864197111834,3.791635150315578,7.379386895518511e-7,40
DM_OTHER_WIDE,G6_GUILBAR,15,"Other diabetes, wide definition",Guillain-Barre syndrome,2.59549323672906,1.6002083788669745,4.2098174405736595,1.1097351205188318e-4,22
G6_GUILBAR,J10_INFLUPNEU,15,Guillain-Barre syndrome,Influenza and pneumonia,2.593313135790478,1.690229222774644,3.978911812460194,1.2818618661963462e-5,21
J10_PNEUMONIA,G6_GUILBAR,15,All pneumoniae,Guillain-Barre syndrome,2.592342294182034,1.5265856771967756,4.402136526359365,4.221732853275409e-4,17
M13_JOINTOTH,G6_GUILBAR,15,Other specific joint derangements/joint disorders,Guillain-Barre syndrome,2.5865746696378973,1.3808585003981637,4.8450789995377965,0.002999735974844205,11
G6_GUILBAR,M13_SOFTTISSUEOTH,15,Guillain-Barre syndrome,"Other soft tissue disorders, not elsewhere classified",2.575183824977207,1.5769600378794146,4.205288385964372,1.5655883608671267e-4,16
N14_URINOTH,G6_GUILBAR,0,Other diseases of urinary system,Guillain-Barre syndrome,2.56613622592357,1.471236115300834,4.475865608186739,8.99039498288945e-4,15
PULM_PNEUMONIA_SEPSIS,G6_GUILBAR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Guillain-Barre syndrome,2.5661117838030143,1.5113188050359794,4.357075201493256,4.849018617546405e-4,17
G6_GUILBAR,I9_CVD_HARD,5,Guillain-Barre syndrome,Hard cardiovascular diseases,2.566081987008146,1.3341158098079537,4.935686029382677,0.004746131933588419,9
G6_GUILBAR,N14_PYELONEPHR,15,Guillain-Barre syndrome,Acute tubulo-interstitial nephritis,2.564184234677394,1.281519012291132,5.130661914732789,0.007792204701246621,8
G6_GUILBAR,AB1_INTESTINAL_INFECTIONS,0,Guillain-Barre syndrome,Intestinal infectious diseases,2.5634954951401228,1.593032980461195,4.125155746431064,1.0513703878651514e-4,17
PULM_INFECTIONS,G6_GUILBAR,15,COPD/asthma/ILD related infections,Guillain-Barre syndrome,2.5581366003673947,1.674308023869607,3.9085178908805696,1.4042950891860127e-5,35
G6_GUILBAR,H7_RETINALDISOTH,0,Guillain-Barre syndrome,Other retinal disorders,2.553480989746101,1.5387646326987927,4.237337554060514,2.858088418666066e-4,15
DIABETES_FG,G6_GUILBAR,0,"Diabetes, varying definitions",Guillain-Barre syndrome,2.5507692917752345,1.6751128188531812,3.8841706102625198,1.2741558313263079e-5,29
E4_METABOLIA,G6_GUILBAR,5,Metabolic disorders,Guillain-Barre syndrome,2.5428513526585514,1.0461587871285456,6.180795000981922,0.03943846739260368,6
J10_UPPERDIS,G6_GUILBAR,0,Other diseases of upper respiratory tract,Guillain-Barre syndrome,2.5421505673813782,1.8027593385632246,3.5847987964871746,1.03337904162068e-7,51
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Guillain-Barre syndrome,Persons encountering health services in other circumstances,2.5339102928576853,1.7248588154722313,3.722450391101873,2.157977837384004e-6,26
R18_ABDOMI_PELVIC_PAIN,G6_GUILBAR,0,Abdominal and pelvic pain,Guillain-Barre syndrome,2.533455668797331,1.7347131938726528,3.6999762545372743,1.504617550186746e-6,38
G6_GUILBAR,M13_LOWBACKPAINORANDSCIATICA,15,Guillain-Barre syndrome,Lower back pain or/and sciatica,2.529898074792882,1.5492706995485552,4.131223982165125,2.0748223979146074e-4,16
RX_STATIN,G6_GUILBAR,15,Statin medication,Guillain-Barre syndrome,2.5208531750036096,1.6285442418259766,3.902074359859381,3.3571257917085036e-5,39
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Guillain-Barre syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.519727728992433,1.5870844428933264,4.000434795188845,8.910139826280622e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_GUILBAR,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Guillain-Barre syndrome,2.518100670957054,1.6311835003203583,3.887257925199127,3.062679641925111e-5,28
G6_GUILBAR,PULM_PNEUMONIA_SEPSIS,15,Guillain-Barre syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.5178282238392096,1.6237833133749275,3.9041286559258688,3.689899728281336e-5,20
G6_GUILBAR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Guillain-Barre syndrome,"Complications of surgical and medical care, not elsewhere classified",2.513542458892626,1.5829889440695815,3.9911180152741994,9.344375902322691e-5,18
R18_PAIN_THROAT_CHEST,G6_GUILBAR,15,Pain in throat and chest,Guillain-Barre syndrome,2.5120722989710287,1.4355382616719927,4.395917130002266,0.0012537287078601674,15
M13_SPONDYLOPATHY,G6_GUILBAR,0,Spondylopathies,Guillain-Barre syndrome,2.5080678580921707,1.3912510319056854,4.52140141249612,0.002226468159404516,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_GUILBAR,0,Symptoms and signs involving the urinary system,Guillain-Barre syndrome,2.5024255638664106,1.3303889015028212,4.7069948461072935,0.004432535738219521,11
G6_GUILBAR,K11_ORAL,0,Guillain-Barre syndrome,"Diseases of oral cavity, salivary glands and jaws",2.49868356583128,1.6743067123584514,3.7289580911736016,7.354761270330893e-6,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_GUILBAR,15,"Gonarthrosis,primary",Guillain-Barre syndrome,2.497797728561711,1.4027567805012102,4.4476658958503315,0.0018727869522928594,14
G6_GUILBAR,SLEEP,15,Guillain-Barre syndrome,Sleep disorders (combined),2.4961337600926634,1.4776642281544112,4.216576154148634,6.26838147479382e-4,14
M13_JOINTOTH,G6_GUILBAR,0,Other specific joint derangements/joint disorders,Guillain-Barre syndrome,2.488609001633645,1.3698013802965405,4.521220997507888,0.0027627433388676573,12
J10_PNEUMOPROBBAC,G6_GUILBAR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Guillain-Barre syndrome,2.48837133339512,1.4459556944414351,4.282283279263643,9.967105662715818e-4,16
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Guillain-Barre syndrome,Persons encountering health services for specific procedures and health care,2.4863147005883754,1.74808345540231,3.5363075894675586,4.0316881547179054e-7,31
T2D_INCLAVO,G6_GUILBAR,15,"Type 2 diabetes, definitions combined, including avohilmo",Guillain-Barre syndrome,2.482210628019485,1.4612965202748163,4.216371911084932,7.703184725819993e-4,18
E4_DIABETES,G6_GUILBAR,0,Diabetes mellitus,Guillain-Barre syndrome,2.478368954867215,1.6188249221075977,3.7943032582255705,2.9564601508964985e-5,28
M13_ARTHROPATHIES,G6_GUILBAR,0,Arthropathies,Guillain-Barre syndrome,2.477238914658333,1.7336705674453585,3.5397224568104173,6.301336728150906e-7,53
E4_DM2,G6_GUILBAR,0,Type 2 diabetes,Guillain-Barre syndrome,2.471309753911607,1.5388515571891723,3.9687855993947987,1.8152616500851832e-4,23
GAST_OPER,G6_GUILBAR,0,Any gastric operation,Guillain-Barre syndrome,2.4691213094764968,1.6086756754177562,3.7898006006261755,3.552251408529911e-5,32
E4_DM2_STRICT,G6_GUILBAR,15,"Type 2 diabetes, strict (exclude DM1)",Guillain-Barre syndrome,2.4676231337472716,1.451791363220736,4.194241737804639,8.454733848505016e-4,18
T2D,G6_GUILBAR,15,"Type 2 diabetes, definitions combined",Guillain-Barre syndrome,2.466624400740219,1.4512038161210272,4.192544056692057,8.5003487137842e-4,18
G6_GUILBAR,I9_CORATHER,5,Guillain-Barre syndrome,Coronary atherosclerosis,2.464914456768946,1.23172880713154,4.932744321648147,0.010808197582465047,8
